Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,248200.0,246334.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,121000.0,121000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,121000.0,121000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,6200.0,4334.71
2016,4,Transferencias corrientes (cap. 4),,,,,1096643.39,1056693.88
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,911713.66,911713.66
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),911713.66,911713.66
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,184929.73,144980.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),184929.73,144980.22
2017,2,Gastos en bienes corrientes y servicios,,,,,126500.0,124465.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,126500.0,124465.89
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,121000.0,121000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,5500.0,3465.89
2017,4,Transferencias corrientes (cap. 4),,,,,1025976.69,996891.91
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,883303.0,883303.0
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),883303.0,883303.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,142673.69,113588.91
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),142673.69,113588.91
2018,2,Gastos en bienes corrientes y servicios,,,,,124000.0,123385.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,124000.0,123385.46
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,121000.0,121000.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,2385.46
2018,4,Transferencias corrientes (cap. 4),,,,,1025782.78,967075.06
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,867536.0,847536.0
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),867536.0,847536.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,158246.78,119539.06
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),158246.78,119539.06
2018,7,Transferencias de capital (cap. 7),,,,,308000.0,258000.0
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,308000.0,258000.0
2018,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),308000.0,258000.0
2019,2,Gastos en bienes corrientes y servicios,,,,,184675.8,153051.19
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,184675.8,153051.19
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,33402.8,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,148273.0,148209.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,4841.69
2019,4,Transferencias corrientes (cap. 4),,,,,1147128.13,1075384.41
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,940549.0,940549.0
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),940549.0,940549.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,206579.13,134835.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),206579.13,134835.41
2019,7,Transferencias de capital (cap. 7),,,,,130000.0,80000.0
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,80000.0,80000.0
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),80000.0,80000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),50000.0,
2020,2,Gastos en bienes corrientes y servicios,,,,,58052.8,57315.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,58052.8,57315.44
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,16552.8,16552.8
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,40000.0,40000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,762.64
2020,4,Transferencias corrientes (cap. 4),,,,,1808843.09,1732715.65
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,1513935.0,1513935.0
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1513935.0,1513935.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,294908.09,218780.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),294908.09,218780.65
2020,7,Transferencias de capital (cap. 7),,,,,39309.27,39309.27
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,39309.27,39309.27
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),39309.27,39309.27
2021,2,Gastos en bienes corrientes y servicios,,,,,2600.0,2484.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2600.0,2484.25
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,2600.0,2484.25
2021,4,Transferencias corrientes (cap. 4),,,,,1926941.68,1811683.0
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,1506649.0,1506649.0
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1506649.0,1506649.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,420292.68,305034.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),420292.68,305034.0
2021,6,Inversiones reales,,,,,367831.0,10425.64
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,367831.0,10425.64
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,367831.0,10425.64
2022,2,Gastos en bienes corrientes y servicios,,,,,179852.0,160259.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,179852.0,160259.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,176852.0,157300.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,2959.06
2022,4,Transferencias corrientes (cap. 4),,,,,2232147.43,2100811.7
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,1637051.35,1637051.35
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1637051.35,1637051.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,595096.08,463760.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),595096.08,463760.35
2022,6,Inversiones reales,,,,,409564.84,409564.84
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,409564.84,409564.84
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,409564.84,409564.84
2023,1,Gastos de personal,,,,,830998.45,608861.13
2023,1,Gastos de personal,13,Personal laboral,,,609878.49,484489.54
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,236839.27,290115.91
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,373039.22,194373.63
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,221119.96,124371.59
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,221119.96,124371.59
2023,2,Gastos en bienes corrientes y servicios,,,,,2702016.55,1603016.98
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,314000.0,147240.71
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,13600.0,5488.23
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",260000.0,115727.57
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,400.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,40000.0,26024.91
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2387916.55,1455642.95
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1586371.24,1015778.23
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16100.0,5347.09
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,450.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,20500.0,1520.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,760495.31,432802.19
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4000.0,194.7
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,100.0,133.32
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",100.0,133.32
2023,4,Transferencias corrientes (cap. 4),,,,,655828.39,153890.31
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,655828.39,153890.31
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),655828.39,153890.31
2023,6,Inversiones reales,,,,,85500.0,6490.44
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,85500.0,6490.44
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",84500.0,6490.44
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,1000.0,
