Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),324669.21,331240.95
2013,39,Otros ingresos,,,345710.19,975909.21
2013,39,Otros ingresos,393,Intereses de demora,1000.0,6736.74
2013,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,40000.0,75219.86
2013,39,Otros ingresos,399,Otros ingresos diversos,33006.0,379210.27
2013,39,Otros ingresos,396,Compensaciones,156704.19,255497.66
2013,39,Otros ingresos,391,Multas,115000.0,259244.68
2013,38,Reintegros de operaciones corrientes,,,20000.0,28585.05
2013,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,28585.05
2013,72,Del territorio histórico (cap. 7),,,700000.0,790819.33
2013,72,Del territorio histórico (cap. 7),722,Otras entidades públicas (cap. 7),,65429.37
2013,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),700000.0,725389.96
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,23964.22,146561.65
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),23964.22,146561.65
2013,93,Préstamos recibidos a largo plazo,,,729834.81,729800.0
2013,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,729834.81,729800.0
2013,11,Impuestos sobre el capital,,,6581000.0,7363177.08
2013,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,371000.0,499604.44
2013,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1505000.0,1560986.85
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,4705000.0,5302585.79
2013,13,Sobre actividades económicas,,,700000.0,929061.35
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,700000.0,929061.35
2013,54,Rentas de bienes inmuebles,,,50700.0,56509.4
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,43000.0,47071.86
2013,54,Rentas de bienes inmuebles,549,Otros,7700.0,9437.54
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,2874368.3,2852908.85
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,2874368.3,2852908.85
2013,56,Intereses de depósitos,,,100000.0,110309.52
2013,56,Intereses de depósitos,560,Intereses de depósitos,100000.0,110309.52
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,177911.78,175435.94
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,177911.78,175435.94
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,319600.0,407579.6
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,31300.0,32741.39
2013,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,288300.0,374838.21
2014,28,Otros impuestos indirectos,,,100000.0,511726.76
2014,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",100000.0,511726.76
2014,49,Del exterior (cap. 4),,,17492.31,7095.0
2014,49,Del exterior (cap. 4),499,Otros (cap. 4),17492.31,
2014,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),,7095.0
2014,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,16800.0
2014,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,16800.0
2014,83,Reintegro de anticipos y préstamos a largo plazo,,,49000.0,14649.69
2014,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,49000.0,14649.69
2014,86,Devolución de depósitos y fianzas constituidos,,,167255.92,167155.92
2014,86,Devolución de depósitos y fianzas constituidos,861,Devolución de depósitos,164155.92,164155.92
2014,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,3100.0,3000.0
2014,87,Remanente de tesorería,,,4238845.34,
2014,87,Remanente de tesorería,870,Remanente de tesorería,4238845.34,
2014,47,De empresas (cap. 4),,,1000.0,1250.0
2014,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,1250.0
2014,42,Del territorio histórico (cap. 4),,,15443113.5,16297556.04
2014,42,Del territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),5140.5,5140.5
2014,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),15437973.0,16281458.22
2014,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,10957.32
2014,40,Del Estado (cap. 4),,,33000.0,33160.44
2014,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),33000.0,33160.44
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1392312.63,1311364.93
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1037177.59,945800.29
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),14009.04,16911.04
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),341126.0,348653.6
2014,39,Otros ingresos,,,312810.0,627289.48
2014,39,Otros ingresos,393,Intereses de demora,3000.0,5298.76
2014,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,40000.0,59308.64
2014,39,Otros ingresos,399,Otros ingresos diversos,34006.0,191273.22
2014,39,Otros ingresos,396,Compensaciones,115804.0,104874.51
2014,39,Otros ingresos,391,Multas,120000.0,266534.35
2014,38,Reintegros de operaciones corrientes,,,20000.0,16657.3
2014,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,16657.3
2014,72,Del territorio histórico (cap. 7),,,,182401.22
2014,72,Del territorio histórico (cap. 7),722,Otras entidades públicas (cap. 7),,73239.18
2014,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),,109162.04
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,3551725.28,3079009.58
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),3551725.28,3079009.58
2014,93,Préstamos recibidos a largo plazo,,,750000.0,
2014,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,750000.0,
2014,79,Del exterior (cap. 7),,,563610.0,426240.0
2014,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),563610.0,426240.0
2014,11,Impuestos sobre el capital,,,6884993.0,7359061.93
2014,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,374124.0,498052.54
2014,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1515312.0,1578882.41
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,4995557.0,5282126.98
2014,13,Sobre actividades económicas,,,820201.0,910455.65
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,820201.0,910455.65
2014,54,Rentas de bienes inmuebles,,,52400.0,57145.23
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,43000.0,47703.96
2014,54,Rentas de bienes inmuebles,549,Otros,9400.0,9441.27
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,2814195.0,348919.77
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,2814195.0,348919.77
2014,56,Intereses de depósitos,,,100000.0,98147.53
2014,56,Intereses de depósitos,560,Intereses de depósitos,100000.0,98147.53
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,141700.0,172539.65
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,141700.0,172539.65
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,312434.0,477719.56
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,32558.0,34514.54
2014,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,279876.0,443205.02
2015,28,Otros impuestos indirectos,,,100000.0,330820.09
2015,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",100000.0,330820.09
2015,49,Del exterior (cap. 4),,,47810.0,27411.0
2015,49,Del exterior (cap. 4),499,Otros (cap. 4),47810.0,27411.0
2015,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2015,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2015,83,Reintegro de anticipos y préstamos a largo plazo,,,49000.0,14939.26
2015,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,49000.0,14939.26
2015,86,Devolución de depósitos y fianzas constituidos,,,179718.52,179518.52
2015,86,Devolución de depósitos y fianzas constituidos,861,Devolución de depósitos,179518.52,179518.52
2015,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2015,87,Remanente de tesorería,,,4234567.58,
2015,87,Remanente de tesorería,870,Remanente de tesorería,4234567.58,
2015,47,De empresas (cap. 4),,,1000.0,1000.0
2015,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,1000.0
2015,42,Del territorio histórico (cap. 4),,,16486993.0,16828984.02
2015,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),16486993.0,16823505.37
2015,42,Del territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),,5478.65
2015,40,Del Estado (cap. 4),,,33000.0,33307.2
2015,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),33000.0,33307.2
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1355148.14,1499183.76
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1028522.14,1098467.33
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),5500.0,65150.16
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),321126.0,335566.27
2015,39,Otros ingresos,,,398006.0,427711.51
2015,39,Otros ingresos,393,Intereses de demora,3000.0,7105.75
2015,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,45000.0,56177.55
2015,39,Otros ingresos,399,Otros ingresos diversos,63006.0,45888.99
2015,39,Otros ingresos,396,Compensaciones,107000.0,88820.44
2015,39,Otros ingresos,391,Multas,180000.0,229718.78
2015,38,Reintegros de operaciones corrientes,,,19500.0,105736.69
2015,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,19500.0,105736.69
2015,72,Del territorio histórico (cap. 7),,,,60538.13
2015,72,Del territorio histórico (cap. 7),722,Otras entidades públicas (cap. 7),,60538.13
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,2525500.0,1469321.27
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2525500.0,1469321.27
2015,93,Préstamos recibidos a largo plazo,,,704735.52,922209.28
2015,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,704735.52,922209.28
2015,79,Del exterior (cap. 7),,,163200.0,252010.79
2015,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),163200.0,252010.79
2015,11,Impuestos sobre el capital,,,7098224.0,7463286.98
2015,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,430000.0,650112.66
2015,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1529718.0,1571107.65
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5138506.0,5242066.67
2015,13,Sobre actividades económicas,,,885856.0,933291.76
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,885856.0,933291.76
2015,54,Rentas de bienes inmuebles,,,40000.0,54598.2
2015,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,40000.0,54598.2
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,301358.0,316360.32
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,301358.0,316360.32
2015,56,Intereses de depósitos,,,93000.0,78810.32
2015,56,Intereses de depósitos,560,Intereses de depósitos,93000.0,78810.32
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,137704.0,234038.58
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,122704.0,190854.7
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,15000.0,43183.88
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,400738.0,920792.03
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,34500.0,35217.21
2015,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,366238.0,885574.82
2016,28,Otros impuestos indirectos,,,310000.0,307235.74
2016,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",310000.0,307235.74
2016,61,De las demás inversiones reales,,,6100.0,
2016,61,De las demás inversiones reales,614,De elementos de transporte,6100.0,
2016,49,Del exterior (cap. 4),,,,41470.54
2016,49,Del exterior (cap. 4),499,Otros (cap. 4),,11871.0
2016,49,Del exterior (cap. 4),491,F.E.D.E.R. (cap. 4),,29599.54
2016,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2016,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2016,83,Reintegro de anticipos y préstamos a largo plazo,,,25000.0,33341.22
2016,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,25000.0,33341.22
2016,86,Devolución de depósitos y fianzas constituidos,,,344349.72,351120.12
2016,86,Devolución de depósitos y fianzas constituidos,861,Devolución de depósitos,344149.72,351120.12
2016,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2016,87,Remanente de tesorería,,,5103703.03,
2016,87,Remanente de tesorería,870,Remanente de tesorería,5103703.03,
2016,47,De empresas (cap. 4),,,1000.0,1000.0
2016,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,1000.0
2016,42,Del territorio histórico (cap. 4),,,17651562.26,17374356.55
2016,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),17651562.26,17374356.55
2016,40,Del Estado (cap. 4),,,33000.0,34905.66
2016,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),33000.0,34905.66
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1248146.28,1620342.9
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),968146.28,1347743.95
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),,10122.29
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),280000.0,262476.66
2016,39,Otros ingresos,,,366006.0,743925.52
2016,39,Otros ingresos,393,Intereses de demora,3000.0,6414.65
2016,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,45000.0,53048.54
2016,39,Otros ingresos,399,Otros ingresos diversos,41006.0,239265.52
2016,39,Otros ingresos,396,Compensaciones,97000.0,100211.04
2016,39,Otros ingresos,391,Multas,180000.0,344985.77
2016,38,Reintegros de operaciones corrientes,,,20000.0,126800.29
2016,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,126800.29
2016,72,Del territorio histórico (cap. 7),,,,37210.47
2016,72,Del territorio histórico (cap. 7),722,Otras entidades públicas (cap. 7),,17668.15
2016,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),,19542.32
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,2585000.0,3797546.21
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),712,Entes públicos (cap. 7),,20661.0
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2585000.0,3776885.21
2016,93,Préstamos recibidos a largo plazo,,,1898795.63,
2016,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,1898795.63,
2016,79,Del exterior (cap. 7),,,,132062.71
2016,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,132062.71
2016,11,Impuestos sobre el capital,,,7347956.49,7433047.87
2016,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,600000.0,595279.61
2016,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1560000.0,1556152.25
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5187956.49,5281616.01
2016,13,Sobre actividades económicas,,,920000.0,888970.61
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,920000.0,888970.61
2016,54,Rentas de bienes inmuebles,,,59010.1,45849.93
2016,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,59010.1,45849.93
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,281000.0,299043.85
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,281000.0,299043.85
2016,56,Intereses de depósitos,,,80000.0,31679.72
2016,56,Intereses de depósitos,560,Intereses de depósitos,80000.0,31679.72
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,195000.0,241108.89
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,162000.0,205495.87
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,33000.0,35613.02
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,416638.0,475712.34
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,34500.0,33606.04
2016,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,382138.0,442106.3
2017,28,Otros impuestos indirectos,,,262000.0,221174.94
2017,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",262000.0,221174.94
2017,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2017,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2017,83,Reintegro de anticipos y préstamos a largo plazo,,,20000.0,28598.19
2017,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,20000.0,28598.19
2017,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2017,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2017,87,Remanente de tesorería,,,6871421.77,
2017,87,Remanente de tesorería,870,Remanente de tesorería,6871421.77,
2017,85,Enajenación de acciones,,,,44055.59
2017,85,Enajenación de acciones,852,Del sector público local,,44055.59
2017,47,De empresas (cap. 4),,,1000.0,1000.0
2017,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,1000.0
2017,42,Del territorio histórico (cap. 4),,,17798949.9,17963584.62
2017,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),17798949.9,17963584.62
2017,40,Del Estado (cap. 4),,,34706.66,36923.3
2017,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),34706.66,36923.3
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1356469.51,1256443.8
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1057969.51,931205.8
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),5500.0,29015.48
2017,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),293000.0,296222.52
2017,39,Otros ingresos,,,389006.0,366829.24
2017,39,Otros ingresos,393,Intereses de demora,3000.0,-3925.22
2017,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,45000.0,53652.49
2017,39,Otros ingresos,399,Otros ingresos diversos,59006.0,49933.31
2017,39,Otros ingresos,396,Compensaciones,102000.0,66559.41
2017,39,Otros ingresos,391,Multas,180000.0,200609.25
2017,38,Reintegros de operaciones corrientes,,,35000.0,30959.34
2017,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,35000.0,30959.34
2017,72,Del territorio histórico (cap. 7),,,150000.0,162798.8
2017,72,Del territorio histórico (cap. 7),720,Diputación foral y sus entes forales (cap. 7),150000.0,162798.8
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,84500.0,11221.25
2017,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),84500.0,11221.25
2017,93,Préstamos recibidos a largo plazo,,,3744312.61,
2017,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,3744312.61,
2017,11,Impuestos sobre el capital,,,7308394.98,7169804.98
2017,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,573000.0,544241.39
2017,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,1560000.0,1562190.37
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles,5175394.98,5063373.22
2017,13,Sobre actividades económicas,,,916000.0,1124400.5
2017,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,916000.0,1124400.5
2017,54,Rentas de bienes inmuebles,,,59000.0,47403.55
2017,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,59000.0,47403.55
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,259500.0,273467.63
2017,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,259500.0,273467.63
2017,56,Intereses de depósitos,,,40000.0,18851.81
2017,56,Intereses de depósitos,560,Intereses de depósitos,40000.0,18851.81
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,192500.0,241019.74
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,165500.0,192905.42
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,341,Que beneficien a actividades económicas,27000.0,48114.32
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,419638.0,621214.9
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,33500.0,33753.13
2017,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,386138.0,587461.77
2018,28,Otros impuestos indirectos,,,250000.0,264318.58
2018,28,Otros impuestos indirectos,282,"Impuesto s/ construcciones, instalaciones y obras",250000.0,264318.58
2018,61,De las demás inversiones reales,,,208000.0,160127.8
2018,61,De las demás inversiones reales,612,De edificios y otras construcciones,208000.0,160127.8
2018,49,Del exterior (cap. 4),,,166210.63,
2018,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),166210.63,
2018,82,Reintegro de anticipos y préstamos a corto plazo,,,12600.0,12600.0
2018,82,Reintegro de anticipos y préstamos a corto plazo,823,De fuera del sector público local,12600.0,12600.0
2018,83,Reintegro de anticipos y préstamos a largo plazo,,,20000.0,23264.22
2018,83,Reintegro de anticipos y préstamos a largo plazo,833,De fuera del sector público local,20000.0,23264.22
2018,86,Devolución de depósitos y fianzas constituidos,,,200.0,
2018,86,Devolución de depósitos y fianzas constituidos,860,Devolución de fianzas,200.0,
2018,87,Remanente de tesorería,,,9377405.13,
2018,87,Remanente de tesorería,870,Remanente de tesorería,9377405.13,
2018,47,De empresas (cap. 4),,,1000.0,
2018,47,De empresas (cap. 4),471,Otras empresas (cap. 4),1000.0,
2018,42,Del territorio histórico (cap. 4),,,18634248.65,19364258.4
2018,42,Del territorio histórico (cap. 4),420,De la Diputación Foral y sus entes forales (cap. 4),18634248.65,19364258.4
2018,40,Del Estado (cap. 4),,,33000.0,38397.8
2018,40,Del Estado (cap. 4),400,De la Administración general del estado (cap. 4),33000.0,38397.8
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,1608558.4,1727713.09
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),1305558.4,1271894.29
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),412,Entes públicos (cap. 4),10000.0,26877.24
2018,41,De la Comunidad Autónoma del País Vasco (cap. 4),411,Organismos autónomos (cap. 4),293000.0,428941.56
2018,39,Otros ingresos,,,379006.0,604436.66
2018,39,Otros ingresos,393,Intereses de demora,3000.0,9986.84
2018,39,Otros ingresos,392,Recargo del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,45000.0,65394.26
2018,39,Otros ingresos,399,Otros ingresos diversos,39006.0,196916.78
2018,39,Otros ingresos,396,Compensaciones,112000.0,124079.26
2018,39,Otros ingresos,391,Multas,180000.0,208059.52
2018,38,Reintegros de operaciones corrientes,,,20000.0,33507.29
2018,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,20000.0,33507.29
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,2482715.93,208949.17
2018,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2482715.93,208949.17
2018,93,Préstamos recibidos a largo plazo,,,2216803.17,
2018,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,2216803.17,
2018,79,Del exterior (cap. 7),,,,132691.73
2018,79,Del exterior (cap. 7),793,Otros fondos comunitarios (cap. 7),,132691.73
2018,11,Impuestos sobre el capital,,,7137033.67,7414057.97
