Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,10,Órganos de gobierno y personal directivo,,,496764.52,496686.58
2013,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,496764.52,496686.58
2013,13,Personal laboral,,,1726615.88,1675901.6
2013,13,Personal laboral,131,Laboral temporal,583937.73,542333.67
2013,13,Personal laboral,130,Laboral fijo,1142678.15,1133567.93
2013,12,Funcionarios y estatutarios,,,5548946.94,5456599.56
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,1913149.65,1775982.19
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3635797.29,3680617.37
2013,22,"Material, suministros y otros",,,6317663.43,5521530.34
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,3316547.6,3017252.09
2013,22,"Material, suministros y otros",226,Gastos diversos,1164313.62,874255.65
2013,22,"Material, suministros y otros",224,Primas de seguros,139950.0,132434.69
2013,22,"Material, suministros y otros",222,Comunicaciones,183618.1,160970.64
2013,22,"Material, suministros y otros",221,Suministros,1402029.94,1267599.01
2013,22,"Material, suministros y otros",220,Material de oficina,111204.17,69018.26
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2760035.66,2442494.12
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2559232.06,2262178.52
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,98927.6,83541.68
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,101876.0,96773.92
2013,33,De préstamos a largo plazo,,,187549.0,96297.99
2013,33,De préstamos a largo plazo,332,Préstamos a largo plazo,187549.0,96297.99
2013,36,"De depósitos, fianzas, avales y otros",,,10006.0,15415.68
2013,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10006.0,15415.68
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,5641290.94,4480674.06
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,5641290.94,4480674.06
2014,62,Inversión asociada al funcionamiento operativo de los servicios,,,571041.76,452984.33
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",57631.6,36264.94
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,110000.0,105625.0
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,169129.77,152357.98
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,25346.0,14445.27
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,25000.0,23837.0
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,162253.0,102893.64
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,21681.39,17560.5
2014,64,Gastos en inversiones de carácter inmaterial,,,688083.45,319478.82
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",594983.45,233028.62
2014,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,93100.0,86450.2
2014,82,Concesión de anticipos y préstamos a corto plazo,,,49000.0,1577.66
2014,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,49000.0,1577.66
2014,83,Concesión de anticipos y préstamos a largo plazo,,,24000.0,3831.45
2014,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,24000.0,3831.45
2014,86,Constitución de depósitos y fianzas,,,3100.0,3000.0
2014,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,3100.0,3000.0
2014,85,Adquisición de acciones,,,19800.0,19800.0
2014,85,Adquisición de acciones,853,De fuera del sector público local,19800.0,19800.0
2014,20,Arrendamientos,,,95772.82,81562.09
2014,20,Arrendamientos,201,Edificios y otras construcciones,74757.82,71177.51
2014,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,496.0
2014,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",515.0,
2014,20,Arrendamientos,204,Mobiliario y enseres,20000.0,9888.58
2014,21,"Reparaciones, mantenimiento y conservación",,,1139015.14,884782.72
2014,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,74363.66,65684.16
2014,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",512350.96,454136.74
2014,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30510.0,22100.67
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,244376.75,169226.4
2014,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,266064.11,168947.22
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,11349.66,4687.53
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),,,1809070.11,1512079.77
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1070687.49,848630.45
2014,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),738382.62,663449.32
2014,23,Indemnizaciones por razón del servicio,,,120255.0,119868.22
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,6283.81
2014,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",112655.0,113584.41
2014,47,A empresas (cap. 4),,,355869.68,260000.72
2014,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),213957.68,213900.72
2014,47,A empresas (cap. 4),471,Otras empresas (cap. 4),141912.0,46100.0
2014,42,Al territorio histórico (cap. 4),,,3875205.9,2047344.92
2014,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),3810663.9,2017018.36
2014,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),64542.0,30326.56
2014,43,Al municipio (cap. 4),,,1509423.23,1366154.98
2014,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),91779.07,1779.07
2014,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1417644.16,1364375.91
2014,40,Al Estado (cap. 4),,,3800.0,1544.82
2014,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),1800.0,1544.82
2014,40,Al Estado (cap. 4),400,Administración general del Estado (cap. 4),2000.0,
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,24700.0,17804.0
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),417,Entidades locales (cap. 4),20000.0,13296.41
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2014,78,A familias e instituciones sin fines de lucro (cap. 7),,,2427851.0,2165992.82
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2427851.0,2165992.82
2014,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,458872.25,458872.25
2014,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),458872.25,458872.25
2014,93,Amortización de préstamos a largo plazo,,,804794.88,813490.24
2014,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,804794.88,813490.24
2014,11,Personal eventual,,,46555.74,46555.78
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46555.74,46555.78
2014,10,Órganos de gobierno y personal directivo,,,496765.0,496764.66
2014,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,496765.0,496764.66
2014,13,Personal laboral,,,1950543.65,1891592.5
2014,13,Personal laboral,131,Laboral temporal,747572.8,704137.76
2014,13,Personal laboral,130,Laboral fijo,1202970.85,1187454.74
2014,12,Funcionarios y estatutarios,,,5753461.19,5595390.64
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,1889092.27,1807628.8
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3864368.92,3787761.84
2014,22,"Material, suministros y otros",,,6858246.48,5386597.62
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,3598482.42,2918265.57
2014,22,"Material, suministros y otros",226,Gastos diversos,1451217.27,1021021.87
2014,22,"Material, suministros y otros",225,Tributos,3460.0,3459.96
2014,22,"Material, suministros y otros",224,Primas de seguros,142957.0,145428.63
2014,22,"Material, suministros y otros",222,Comunicaciones,137621.95,94456.68
2014,22,"Material, suministros y otros",221,Suministros,1413010.62,1126166.78
2014,22,"Material, suministros y otros",220,Material de oficina,111497.22,77798.13
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2854260.67,2671625.81
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2644162.63,2510626.87
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,52148.05,52148.04
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,157949.99,108850.9
2014,33,De préstamos a largo plazo,,,177899.09,105751.98
2014,33,De préstamos a largo plazo,332,Préstamos a largo plazo,177899.09,105751.98
2014,36,"De depósitos, fianzas, avales y otros",,,20010.0,1842.96
2014,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,20010.0,1842.96
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,5010705.32,2463913.6
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,5010705.32,2463913.6
2015,62,Inversión asociada al funcionamiento operativo de los servicios,,,635418.49,318602.29
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",45500.0,32009.89
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,54882.64,43267.78
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,36392.57,18216.12
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,496789.3,223691.85
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,1853.98,1416.65
2015,64,Gastos en inversiones de carácter inmaterial,,,653172.62,346823.01
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",597130.03,299724.03
2015,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,56042.59,47098.98
2015,82,Concesión de anticipos y préstamos a corto plazo,,,49000.0,8628.66
2015,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,49000.0,8628.66
2015,83,Concesión de anticipos y préstamos a largo plazo,,,10000.0,22522.97
2015,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,10000.0,22522.97
2015,86,Constitución de depósitos y fianzas,,,200.0,
2015,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2015,20,Arrendamientos,,,100855.0,89995.37
2015,20,Arrendamientos,201,Edificios y otras construcciones,79840.0,76055.33
2015,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,491.0
2015,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",515.0,
2015,20,Arrendamientos,204,Mobiliario y enseres,20000.0,13449.04
2015,21,"Reparaciones, mantenimiento y conservación",,,1015941.56,828874.77
2015,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,73374.09,61136.2
2015,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",513248.43,408638.26
2015,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,38510.0,33110.33
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,209425.65,161004.9
2015,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,169425.96,158968.3
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,11957.43,6016.78
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),,,1993354.71,1475673.67
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1059913.02,773829.46
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),933441.69,701844.21
2015,23,Indemnizaciones por razón del servicio,,,160852.0,154946.93
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,5729.36
2015,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",153252.0,149217.57
2015,47,A empresas (cap. 4),,,497400.56,358293.68
2015,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),223957.68,221972.1
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),273442.88,136321.58
2015,42,Al territorio histórico (cap. 4),,,1548117.64,1364553.17
2015,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1515575.64,1334226.61
2015,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),32542.0,30326.56
2015,43,Al municipio (cap. 4),,,1448847.0,1299611.25
2015,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),1940.81,1940.81
2015,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1446906.19,1297670.44
2015,40,Al Estado (cap. 4),,,2000.0,1791.77
2015,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1791.77
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2015,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2015,78,A familias e instituciones sin fines de lucro (cap. 7),,,730667.29,564307.98
2015,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),594681.72,564307.98
2015,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),135985.57,
2015,77,A empresas (cap. 7),,,140283.97,
2015,77,A empresas (cap. 7),771,Otras empresas (cap. 7),140283.97,
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,400000.0,400000.0
2015,71,A la Comunidad Autónoma del País Vasco (cap. 7),714,Sociedades públicas y entidades públicas empresariales (cap. 7),400000.0,400000.0
2015,93,Amortización de préstamos a largo plazo,,,2524228.36,2238899.52
2015,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,2524228.36,2238899.52
2015,11,Personal eventual,,,46555.78,45695.83
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46555.78,45695.83
2015,10,Órganos de gobierno y personal directivo,,,468942.66,400358.66
2015,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,468942.66,400358.66
2015,13,Personal laboral,,,1927629.95,1936295.27
2015,13,Personal laboral,131,Laboral temporal,696411.64,751547.81
2015,13,Personal laboral,130,Laboral fijo,1231218.31,1184747.46
2015,12,Funcionarios y estatutarios,,,5678964.94,5738898.9
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,1851620.78,1847344.82
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3827344.16,3891554.08
2015,22,"Material, suministros y otros",,,7157559.78,5657295.68
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,3881220.85,3114721.1
2015,22,"Material, suministros y otros",226,Gastos diversos,1458788.08,1109991.86
2015,22,"Material, suministros y otros",225,Tributos,5000.0,1765.56
2015,22,"Material, suministros y otros",224,Primas de seguros,152337.62,117982.34
2015,22,"Material, suministros y otros",222,Comunicaciones,122498.98,88770.72
2015,22,"Material, suministros y otros",221,Suministros,1417747.05,1123240.32
2015,22,"Material, suministros y otros",220,Material de oficina,119967.2,100823.78
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2891422.36,2714464.55
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2598851.42,2522846.11
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,127938.04,86570.38
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,164632.9,105048.06
2015,33,De préstamos a largo plazo,,,150006.82,62115.09
2015,33,De préstamos a largo plazo,332,Préstamos a largo plazo,150006.82,62115.09
2015,36,"De depósitos, fianzas, avales y otros",,,20831.95,1780.4
2015,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,20831.95,1780.4
2016,50,Crédito global y otros imprevistos,,,24618.71,
2016,50,Crédito global y otros imprevistos,500,Crédito global y otros imprevistos,24618.71,
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,8342424.69,4903372.89
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,8342424.69,4903372.89
2016,62,Inversión asociada al funcionamiento operativo de los servicios,,,686491.8,435413.36
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",56000.0,24944.53
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,94698.78,65214.02
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,33018.61,16942.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,33376.95,7995.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,469397.46,320317.81
2016,64,Gastos en inversiones de carácter inmaterial,,,693608.44,146530.28
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",642748.89,137897.65
2016,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,269.55,269.55
2016,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,50590.0,8363.08
2016,82,Concesión de anticipos y préstamos a corto plazo,,,25000.0,14875.06
2016,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,25000.0,14875.06
2016,83,Concesión de anticipos y préstamos a largo plazo,,,10000.0,15776.56
2016,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,10000.0,15776.56
2016,86,Constitución de depósitos y fianzas,,,200.0,
2016,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2016,20,Arrendamientos,,,104040.1,95730.4
2016,20,Arrendamientos,201,Edificios y otras construcciones,83025.1,79735.72
2016,20,Arrendamientos,200,Terrenos y bienes naturales,500.0,
2016,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",515.0,
2016,20,Arrendamientos,204,Mobiliario y enseres,20000.0,15994.68
2016,21,"Reparaciones, mantenimiento y conservación",,,1300340.39,1001102.28
2016,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,89763.73,81800.76
2016,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",677214.48,507031.77
2016,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,34412.27,39560.01
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,221333.65,175128.96
2016,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,260502.76,178642.43
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,17113.5,18938.35
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2500594.9,1785888.81
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1464625.72,983619.99
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1035969.18,802268.82
2016,23,Indemnizaciones por razón del servicio,,,165621.0,158654.65
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",7600.0,6660.33
2016,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",158021.0,151994.32
2016,47,A empresas (cap. 4),,,878021.17,410411.62
2016,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),209377.17,209377.17
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),668644.0,201034.45
2016,42,Al territorio histórico (cap. 4),,,1695536.77,1567966.05
2016,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1549957.06,1527293.98
2016,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),145579.71,40672.07
2016,43,Al municipio (cap. 4),,,1506636.73,1294197.63
2016,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),3719.88,3719.88
2016,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1502916.85,1290477.75
2016,40,Al Estado (cap. 4),,,2000.0,1544.87
2016,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1544.87
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,4700.0,4507.59
2016,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),4700.0,4507.59
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,314411.59,244865.36
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),178426.02,136498.88
2016,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),135985.57,108366.48
2016,77,A empresas (cap. 7),,,340283.97,102870.68
2016,77,A empresas (cap. 7),771,Otras empresas (cap. 7),340283.97,102870.68
2016,93,Amortización de préstamos a largo plazo,,,813170.24,700190.24
2016,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,813170.24,700190.24
2016,11,Personal eventual,,,46555.78,47021.26
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46555.78,47021.26
2016,10,Órganos de gobierno y personal directivo,,,352248.52,353629.42
2016,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,352248.52,353629.42
2016,13,Personal laboral,,,1884626.57,1807727.72
2016,13,Personal laboral,131,Laboral temporal,724274.05,699564.39
2016,13,Personal laboral,130,Laboral fijo,1160352.52,1108163.33
2016,12,Funcionarios y estatutarios,,,6144156.12,6142968.86
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,2164564.56,1927940.04
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3979591.56,4215028.82
2016,22,"Material, suministros y otros",,,8123070.66,5859537.28
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4801870.13,3508583.67
